"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Bauer"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Salomón Bauer (1827-1895) fue un banquero español de origen húngaro."
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_España"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Bauer"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sílex_ediciones"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/editorial","Universidad de Barcelona"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/enlaceautor","Francisco Comín Comín"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/enlaceautor","Pedro Montoliú"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/isbn",9788477371120
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Ignacio_Bauer","http://es.dbpedia.org/property/número",61
