"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/2000/01/rdf-schema#label","Kikongo"
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/2000/01/rdf-schema#comment","Kikongo o kongo es la lengua bantú hablada por los pobladores de los bosques tropicales de la República Democrática del Congo, República del Congo y Angola."
"http://es.dbpedia.org/resource/Kikongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mymm"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Angola"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kongo"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gabón"
"http://es.dbpedia.org/resource/Kikongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kikongo"
