"subject","predicate","object"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/2000/01/rdf-schema#label","Philautus gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/2000/01/rdf-schema#comment","Philautus gunungensis es una especie de rana que habita en una única localidad del norte de Borneo.​"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w45t9"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://xmlns.com/foaf/0.1/name","Philautus gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malasia_Oriental"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philautus"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1996"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philautus_gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/binomial","Philautus gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/binomialAuthority","Malkmus & Reide, 1996"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/name","Philautus gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/species","P. gunungensis"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/wikiPageID",2025857
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/wikiPageRevisionID",119306136
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philautus_gunungensis?oldid=119306136&ns=0"
"http://es.dbpedia.org/resource/Philautus_gunungensis","http://dbpedia.org/ontology/abstract","Philautus gunungensis es una especie de rana que habita en una única localidad del norte de Borneo.​"
"http://es.wikipedia.org/wiki/Philautus_gunungensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philautus_gunungensis"
"http://dbpedia.org/resource/Philautus_gunungensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philautus_gunungensis"
