"subject","predicate","object"
"http://es.wikipedia.org/wiki/From_This_Moment_On_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/The_Very_Best_of_Diana_Krall","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/The_Very_Best_of_Diana_Krall","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","From This Moment On (álbum)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","From This Moment On es el décimo álbum de la pianista y cantante de Jazz canadiense Diana Krall, editado en 2006."
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k792f"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Christmas_Songs_(álbum_de_Diana_Krall)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/discografica","The Verve Music Group"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_Vocal"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/grabacion",2006
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/nombre","From This Moment On"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Very_Best_of_Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tommy_LiPuma"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/wikiPageID",1132094
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118806557
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/band","Diana Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/title","From This Moment On"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz_Vocal"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tommy_LiPuma"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Very_Best_of_Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/From_This_Moment_On_(álbum)?oldid=118806557&ns=0"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/abstract","From This Moment On es el décimo álbum de la pianista y cantante de Jazz canadiense Diana Krall, editado en 2006."
"http://es.dbpedia.org/resource/Fron_This_Moment_On","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://es.dbpedia.org/resource/Christmas_Songs_(álbum_de_Diana_Krall)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
"http://dbpedia.org/resource/From_This_Moment_On_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)"
