"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Álvarez_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Álvarez_López"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/2000/01/rdf-schema#label","Pablo Álvarez López"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Emiliano Álvarez López (Buenos Aires, 14 de marzo de 1978) es un político uruguayo, perteneciente al Frente Amplio. Fue diputado por el Departamento de Montevideo en el período 2005-2010. Actualmente se desempeña como Director General del Ministerio de Educación y Cultura,​"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://xmlns.com/foaf/0.1/name","Pablo Álvarez López"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Álvarez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Montevideo"
