"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Francia_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grande_Boucle"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/2000/01/rdf-schema#label","Grande Boucle"
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Boucle (oficialmente: Grande Boucle Féminine Internationale; en español: Gran Rizo), conocida como el Tour de Francia Femenino, fue una carrera ciclista femenina profesional por etapas, que se disputaba en junio. El término Grande Boucle, por el cual también se conocía extraoficialmente al Tour masculino, significa ""Gran rizo"" en español, y su razón es porque la carrera se disputa a lo largo de una serie de etapas que, en conjunto, forman un circuito alrededor de la geografía francesa."
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dbpp"
"http://es.dbpedia.org/resource/Grande_Boucle","http://xmlns.com/foaf/0.1/name","Grande Boucle"
"http://es.dbpedia.org/resource/Grande_Boucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_femeninas_desaparecidas"
"http://es.dbpedia.org/resource/Grande_Boucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Grande_Boucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Grande_Boucle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grande_Boucle"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/creación",1955
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/edición",28
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Junio"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/másVictorias","Joane Somarriba"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/másVictorias","Jeannie Longo"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/másVictorias","Fabiana Luperini"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/nombre","Grande Boucle"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/nombreOriginal","La Grande Boucle féminine internationale"
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Grande_Boucle","http://es.dbpedia.org/property/últimoGanador","Emma Pooley"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageID",199750
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageRevisionID",129666681
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/race_history.asp%3Ftourid=424"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=270"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/feminines/gb_feminine.php"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/feminines/tdf_feminin.php"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/wikiPageLength",10573
"http://es.dbpedia.org/resource/Grande_Boucle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grande_Boucle?oldid=129666681&ns=0"
"http://es.dbpedia.org/resource/Grande_Boucle","http://dbpedia.org/ontology/abstract","La Grande Boucle (oficialmente: Grande Boucle Féminine Internationale; en español: Gran Rizo), conocida como el Tour de Francia Femenino, fue una carrera ciclista femenina profesional por etapas, que se disputaba en junio. El término Grande Boucle, por el cual también se conocía extraoficialmente al Tour masculino, significa ""Gran rizo"" en español, y su razón es porque la carrera se disputa a lo largo de una serie de etapas que, en conjunto, forman un circuito alrededor de la geografía francesa. Fue una de las carreras por etapas femeninas más prestigiosas junto al Giro de Italia Femenino y el Tour de l'Aude Femenino (consideradas como las Grandes Vueltas femeninas).​ El Tour femenino ha pasado por muchos problemas, fundamentalmente de patrocinio, por lo cual hubo años en los que fue carrera amateur aunque debido a la reglamentación si pudiendo correr equipos profesionales (2001-2006) e incluso hubo un año en el que no se disputó (2004). Bajando notablemente su importancia y prestigio en sus últimos años. Catalogada de categoría 2.2 (última categoría del profesionalismo) en sus últimos tres años hasta su última edición en 2009.​"
"http://es.wikipedia.org/wiki/Grande_Boucle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grande_Boucle"
"http://dbpedia.org/resource/Grande_Boucle_Féminine_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grande_Boucle"
