"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pétillon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Hankar"
"http://es.dbpedia.org/resource/Estación_Pétillon","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Hankar"
"http://dbpedia.org/resource/Hankar_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Hankar"
"http://es.wikipedia.org/wiki/Estación_Hankar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Hankar"
"http://es.dbpedia.org/resource/Estación_Delta_(Bruselas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hankar"
"http://es.dbpedia.org/resource/Estación_Delta_(Bruselas)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Hankar"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/2000/01/rdf-schema#label","Estación Hankar"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/2000/01/rdf-schema#comment","50°49′18″N 4°24′20″E﻿ / ﻿50.82167, 4.40556 La estación Hankar es una estación del sistema de metro de Bruselas situada en el ramal este de la línea 5. Anteriormente, formaba parte de la línea 1A, hasta abril de 2009. La estación fue abierta en 1976 y tiene el nombre de la plaza Baron Robert Hankar. La estación presenta un mural gigante de Roger Somville. 
*  Datos: Q2611718 
*  Multimedia: Hankar metro station"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwlkg"
"http://es.dbpedia.org/resource/Estación_Hankar","http://xmlns.com/foaf/0.1/name","Hankar35px"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8217
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40556
"http://es.dbpedia.org/resource/Estación_Hankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Bruselas"
"http://es.dbpedia.org/resource/Estación_Hankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Hankar"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/andenes","Andenes laterales"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pétillon"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones",34
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones","Noctis"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones","N09 Bourse - Herrmann-Debroux"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones","De Lijn"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones",344
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/conexiones",345
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/dirección","Square Baron Robert Hankar"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/imagen","Metro Hankar.jpg"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/inaugurada",20
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/localidad","Auderghem,"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/línea",5
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/nombre","Hankar 35px"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/MIVB"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Delta_(Bruselas)"
"http://es.dbpedia.org/resource/Estación_Hankar","http://es.dbpedia.org/property/uso","Metro"
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/wikiPageID",4495978
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/wikiPageRevisionID",118642857
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/address","Square Baron Robert Hankar"
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Estación_Hankar","http://dbpedia.org/ontology/railwayPlatforms","Andenes laterales"
"http://es.dbpedia.org/resource/Estación_Hankar","http://www.georss.org/georss/point","50.821666666666665 4.405555555555556"
