"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/2000/01/rdf-schema#label","Elias M. Stein"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/2000/01/rdf-schema#comment","Elias Menachem Stein (Amberes, 13 de enero de 1931-23 de diciembre del 2018​) fue un matemático y profesor universitario estadounidense de origen belga. Fue profesor de matemáticas en la Universidad de Princeton. Sus honores incluyen el Premio Steele (1984 y 2002), el Premio Schock en Matemáticas (1993), el premio Wolf en Matemáticas (1999), y la Medalla Nacional de Ciencia (2002). Además, obtuvo becas para la National Science Foundation, Fundación Sloan, Guggenheim, y la Academia Nacional de Ciencias de Estados Unidos. En 2005, Stein fue galardonado con el premio  en reconocimiento de sus contribuciones en análisis real, análisis complejo y análisis armónico."
"http://es.dbpedia.org/resource/Elias_M._Stein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026058"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_AMS"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_en_Matemáticas"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Rolf_Schock_de_Matemáticas"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Elias_M._Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_M._Stein"
