"subject","predicate","object"
"http://es.dbpedia.org/resource/Concha_García_Valero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concha_Valero"
"http://es.dbpedia.org/resource/Monica_Geller","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Concha_Valero"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/2000/01/rdf-schema#label","Concha Valero"
"http://es.dbpedia.org/resource/Concha_Valero","http://www.w3.org/2000/01/rdf-schema#comment","Concha García Valero (Barcelona, 8 de diciembre de 1958 - 9 de octubre de 2006) fue una actriz de voz española.​ Concha García Valero puso la voz a multitud de personajes en cine y televisión, siendo la actriz de doblaje habitual de las actrices Kristin Scott Thomas, Courtney Cox, Joan Cusack y Madeleine Stowe.También a Mary Elizabeth Mastrantonio en , La tormenta perfecta,  y Tres deseos.​​En la serie de los 80 Los problemas crecen le puso voz a Joanna Kerns, en el papel de Maggie Seaver."
"http://es.dbpedia.org/resource/Concha_Valero","http://xmlns.com/foaf/0.1/name","Concha Valero"
