"subject","predicate","object"
"http://es.dbpedia.org/resource/Clathrus_archeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phallaceae"
"http://es.dbpedia.org/resource/Clathrus_archeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/2000/01/rdf-schema#label","Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/2000/01/rdf-schema#comment","Phallaceae es una familia biológica de hongos basidiomicetos que se caracteriza por incluir especies que producen cuerpos fructíferos hediondos, a menudo en forma de falo (comúnmente llamados falos hediondos). Está incluida dentro del orden Phallales. Su modo de reproducción es diferente a la mayoría de los hongos, que usan el aire para esparcir sus esporas. En cambio, producen una masa pegajosa de esporas con un olor a carroña o bosta, que atrae moscas, que se posan en la masa de esporas, la cual se adhiere a sus patas, llevándola a otros lugares."
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbch"
"http://es.dbpedia.org/resource/Phallaceae","http://xmlns.com/foaf/0.1/name","Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/familia","Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/imageCaption","Phallus impudicus"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/name","Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phallales"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/subdivision","* Aseroë
* Clathrus
* Mutinus
* Phallus"
"http://es.dbpedia.org/resource/Phallaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/wikiPageID",1433368
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120954868
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/phallaceae.html"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://botit.botany.wisc.edu/toms_fungi/july99.html"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phallaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phallales"
"http://es.dbpedia.org/resource/Phallaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phallaceae?oldid=120954868&ns=0"
