"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Kent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/2000/01/rdf-schema#label","Sarah Kent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Kent (Kalgoorlie, 10 de febrero de 1990) es una deportista australiana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, en los años 2009 y 2010.​"
"http://es.dbpedia.org/resource/Sarah_Kent","http://xmlns.com/foaf/0.1/name","Sarah Kent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Australia"
"http://es.dbpedia.org/resource/Sarah_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Sarah_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Kent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/imagen","Sarah Kent .jpg"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kalgoorlie"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/nombre","Sarah Kent"
"http://es.dbpedia.org/resource/Sarah_Kent","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kalgoorlie"
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/wikiPageID",7733024
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",130543676
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Sarah_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Kent?oldid=130543676&ns=0"
"http://es.dbpedia.org/resource/Sarah_Kent","http://dbpedia.org/ontology/abstract","Sarah Kent (Kalgoorlie, 10 de febrero de 1990) es una deportista australiana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, en los años 2009 y 2010.​"
"http://dbpedia.org/resource/Sarah_Kent_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Kent"
