"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niño_crucificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_crucificado"
"http://es.dbpedia.org/resource/Niño_crucificado","http://www.w3.org/2000/01/rdf-schema#label","Niño crucificado"
"http://es.dbpedia.org/resource/Niño_crucificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engaños"
"http://es.dbpedia.org/resource/Niño_crucificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2014"
"http://es.dbpedia.org/resource/Niño_crucificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_ruso-ucraniana"
"http://es.dbpedia.org/resource/Niño_crucificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda"
"http://es.dbpedia.org/resource/Niño_crucificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manipulación_de_noticias"
"http://es.dbpedia.org/resource/Niño_crucificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_crucificado"
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageID",9581316
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageRevisionID",129592693
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thedailybeast.com/theres-no-evidence-the-ukrainian-army-crucified-a-child-in-slovyansk%3Fref=scroll"
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageExternalLink","https://charter97.org/en/news/2017/2/6/240008/"
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1tv.ru/news/2014-07-12/37175-bezhenka_iz_slavyanska_vspominaet_kak_pri_ney_kaznili_malenkogo_syna_i_zhenu_opolchentsa"
"http://es.dbpedia.org/resource/Niño_crucificado","http://dbpedia.org/ontology/wikiPageLength",12213
"http://es.dbpedia.org/resource/Niño_crucificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niño_crucificado?oldid=129592693&ns=0"
