"subject","predicate","object"
"http://es.dbpedia.org/resource/.bq","http://www.w3.org/2000/01/rdf-schema#label",".bq"
"http://es.dbpedia.org/resource/.bq","http://www.w3.org/2000/01/rdf-schema#comment",".bq es un dominio de nivel superior geográfico (ccTLD) creado para el Caribe Neerlandés tras la decisión del 15 de diciembre de 2010 de asignar BQ como el código ISO 3166-1 alfa-2 para el Caribe Neerlandés.​ Esta decisión se tomó luego de la disolución de las Antillas Neerlandesas y el nuevo estatus de las tres islas (Bonaire, San Eustaquio y Saba) que forman parte del Caribe Neerlandés como Municipios especiales de los Países Bajos en el Caribe el 10 de octubre de 2010.​ Hasta el 31 de julio de 2015, el Caribe Neerlandés utilizó el dominio de las Antillas Neerlandesas (.an) y desde el 1 de agosto del mismo año utiliza el dominio de los Países Bajos (.nl).​"
"http://es.dbpedia.org/resource/.bq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2010"
"http://es.dbpedia.org/resource/.bq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.bq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/.bq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.bq"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/creado",15
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/estado","No asignado"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/nombre",".bq"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/promotor","Ninguno"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/registrador","Ninguno"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/usoActual","No disponible"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/usoPrevisto","Entidades relacionadas con el Caribe Neerlandés"
"http://es.dbpedia.org/resource/.bq","http://dbpedia.org/ontology/wikiPageID",8917546
"http://es.dbpedia.org/resource/.bq","http://dbpedia.org/ontology/wikiPageRevisionID",119238022
"http://es.dbpedia.org/resource/.bq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bq.htm"
"http://es.dbpedia.org/resource/.bq","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/.bq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.bq?oldid=119238022&ns=0"
"http://es.dbpedia.org/resource/.bq","http://dbpedia.org/ontology/abstract",".bq es un dominio de nivel superior geográfico (ccTLD) creado para el Caribe Neerlandés tras la decisión del 15 de diciembre de 2010 de asignar BQ como el código ISO 3166-1 alfa-2 para el Caribe Neerlandés.​ Esta decisión se tomó luego de la disolución de las Antillas Neerlandesas y el nuevo estatus de las tres islas (Bonaire, San Eustaquio y Saba) que forman parte del Caribe Neerlandés como Municipios especiales de los Países Bajos en el Caribe el 10 de octubre de 2010.​ Hasta el 31 de julio de 2015, el Caribe Neerlandés utilizó el dominio de las Antillas Neerlandesas (.an) y desde el 1 de agosto del mismo año utiliza el dominio de los Países Bajos (.nl).​"
"http://dbpedia.org/resource/.bq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.bq"
"http://es.wikipedia.org/wiki/.bq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.bq"
