"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Justicia de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Justicia de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",5411257
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",74790765
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Justicia_de_Nueva_York?oldid=74790765&ns=14"
"http://es.dbpedia.org/resource/Thurgood_Marshall_United_States_Courthouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York"
"http://es.dbpedia.org/resource/Antiguo_Palacio_de_Justicia_del_Condado_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Justicia_de_Nueva_York"
