"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lóbulo_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lóbulo_(arquitectura)"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Lóbulo (arquitectura)"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El lóbulo, palabra proveniente del Latín lobus,​ en arquitectura es un elemento decorativo formado por un arco de circunferencia que se multiplica formando un conjunto ornamental. Estos conjuntos pueden ser de tres (), cuatro (cuadrilóbulo ) o más de cuatro (). Si el conjunto se inscribe en el intradós de un arco, se denomina arco lobulado; aunque también se diseñan como una tracería completa (cerrada en sí misma, en forma de trébol en el caso del cuadrilóbulo)."
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sp_pw"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lóbulo_(arquitectura)"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",5085820
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",119019815
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lóbulo_(arquitectura)?oldid=119019815&ns=0"
"http://es.dbpedia.org/resource/Lóbulo_(arquitectura)","http://dbpedia.org/ontology/abstract","El lóbulo, palabra proveniente del Latín lobus,​ en arquitectura es un elemento decorativo formado por un arco de circunferencia que se multiplica formando un conjunto ornamental. Estos conjuntos pueden ser de tres (), cuatro (cuadrilóbulo ) o más de cuatro (). Si el conjunto se inscribe en el intradós de un arco, se denomina arco lobulado; aunque también se diseñan como una tracería completa (cerrada en sí misma, en forma de trébol en el caso del cuadrilóbulo). El uso de este elemento es variado pudiendo estar inscrito dentro de una circunferencia (ventanas redondas del Románico), en rectángulos u otras formas poligonales. En el estilo gótico se observa una profusión de lóbulos en decoraciones de traceria para revestir catedrales, aplicados en gabletes, intradós de arcos, vitrales etc."
"http://dbpedia.org/resource/Foil_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lóbulo_(arquitectura)"
