"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciara_Peelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/John_Joe_Nevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chloe_Magee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Irlanda en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Irlanda en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8559014
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",109173321
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=109173321&ns=14"
"http://es.dbpedia.org/resource/Peter_O'Leary_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Paddy_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
