"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Tarija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Bolivia por departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Bolivia por departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_departamento_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://dbpedia.org/ontology/wikiPageID",1949469
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://dbpedia.org/ontology/wikiPageRevisionID",126671586
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Bolivia_por_departamento?oldid=126671586&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Cochabamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_La_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Chuquisaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
