"subject","predicate","object"
"http://es.dbpedia.org/resource/Visual_Logic","http://www.w3.org/2000/01/rdf-schema#label","Visual Logic"
"http://es.dbpedia.org/resource/Visual_Logic","http://www.w3.org/2000/01/rdf-schema#comment","Visual Logic es una herramienta de autor gráfica que permite al alumnado escribir y ejecutar programas que utilizan flowcharts.​ Es típicamente utilizado en la academia para enseñar conceptos introductorios de programación.​"
"http://es.dbpedia.org/resource/Visual_Logic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo_libre"
"http://es.dbpedia.org/resource/Visual_Logic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_visual"
"http://es.dbpedia.org/resource/Visual_Logic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_educativos"
"http://es.dbpedia.org/resource/Visual_Logic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visual_Logic"
"http://es.dbpedia.org/resource/Visual_Logic","http://dbpedia.org/ontology/wikiPageID",7515441
"http://es.dbpedia.org/resource/Visual_Logic","http://dbpedia.org/ontology/wikiPageRevisionID",118104504
"http://es.dbpedia.org/resource/Visual_Logic","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Visual_Logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visual_Logic?oldid=118104504&ns=0"
"http://es.dbpedia.org/resource/Visual_Logic","http://dbpedia.org/ontology/abstract","Visual Logic es una herramienta de autor gráfica que permite al alumnado escribir y ejecutar programas que utilizan flowcharts.​ Es típicamente utilizado en la academia para enseñar conceptos introductorios de programación.​"
"http://es.wikipedia.org/wiki/Visual_Logic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visual_Logic"
"http://dbpedia.org/resource/Visual_Logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visual_Logic"
