"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/2000/01/rdf-schema#label","Chorros"
"http://es.dbpedia.org/resource/Chorros","http://www.w3.org/2000/01/rdf-schema#comment","Chorros es una película de Argentina filmada en colores dirigida por Jorge Coscia y  sobre su propio guion escrito en colaboración con  que se estrenó el 11 de septiembre de 1987 y que tuvo como actores principales a Víctor Laplace, Javier Portales, Norberto Díaz y Rodolfo Ranni."
"http://es.dbpedia.org/resource/Chorros","http://xmlns.com/foaf/0.1/name","Chorros"
"http://es.dbpedia.org/resource/Chorros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorros"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/clasificación","PM16 con reservas"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/dirección","Jorge Coscia"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/dirección","Guillermo Saura"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/distribución","Magia Films S.A."
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gustavo_Fiedler"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Salvador_Melita"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/guion","Jorge Coscia, Guillermo Saura y Julio Fernández Baraibar"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/imdb",281720
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/montaje","Darío Tedesco y Liliana Nadal"
"http://es.dbpedia.org/resource/Chorros","http://es.dbpedia.org/property/música","Leo Sujatovich con temas de Johann Sebastian Bach y Carl Orff"
