"subject","predicate","object"
"http://es.wikipedia.org/wiki/Publio_Cornelio_Léntulo_Marcelino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Cayo_Sencio_Saturnino_(cónsul_19_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://www.w3.org/2000/01/rdf-schema#label","Publio Cornelio Léntulo Marcelino"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://www.w3.org/2000/01/rdf-schema#comment","Publio Cornelio Léntulo Marcelino (en latín, Publius Cornelius Lentulus Marcellinus) fue un político y senador del Imperio romano. En el año 18 a. C., fue elegido cónsul junto con Gneo Cornelio Léntulo. Fue hijo de un Publio y nieto de un Gneo. Su padre asumió el cargo de cónsul sufecto en 35 a. C. Si bien no se conoce su cognomen, se sabe que su abuelo fue Gneo Cornelio Léntulo Marcelino, cónsul en 56 a. C. Según esta reconstrucción, su abuela fue Escribonia, la segunda esposa de Augusto.​"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_c7yf"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://xmlns.com/foaf/0.1/name","Cayo FurnioyCayo Junio Silano"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Léntulos"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://es.dbpedia.org/property/período",18
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://es.dbpedia.org/property/predecesor","Cayo Sencio Saturnino y Quinto Lucrecio Vespilón"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://es.dbpedia.org/property/sucesor","Cayo Furnio y Cayo Junio Silano"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_romanos_(Alto_Imperio)"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://es.dbpedia.org/property/título","junto con Gneo Cornelio Léntulo"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://dbpedia.org/ontology/wikiPageID",4970126
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://dbpedia.org/ontology/wikiPageRevisionID",109914998
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Cornelio_Léntulo_Marcelino?oldid=109914998&ns=0"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino","http://dbpedia.org/ontology/abstract","Publio Cornelio Léntulo Marcelino (en latín, Publius Cornelius Lentulus Marcellinus) fue un político y senador del Imperio romano. En el año 18 a. C., fue elegido cónsul junto con Gneo Cornelio Léntulo. Fue hijo de un Publio y nieto de un Gneo. Su padre asumió el cargo de cónsul sufecto en 35 a. C. Si bien no se conoce su cognomen, se sabe que su abuelo fue Gneo Cornelio Léntulo Marcelino, cónsul en 56 a. C. Según esta reconstrucción, su abuela fue Escribonia, la segunda esposa de Augusto.​"
"http://es.dbpedia.org/resource/Cayo_Junio_Silano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://dbpedia.org/resource/Publius_Cornelius_Lentulus_Marcellinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
"http://es.dbpedia.org/resource/Cayo_Furnio","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Marcelino"
