"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(La_Isleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora del Carmen (La Isleta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora del Carmen o del Monte Carmelo, es una advocación mariana que representa a la Virgen María. Es venerada en la parroquia de Nuestra Señora del Carmen del barrio de La Isleta, en la ciudad de Las Palmas de Gran Canaria. Se trata de una de las representaciones de Nuestra Señora del Carmen, con más devoción en el Archipiélago Canario en el que miles de personas acuden a su procesión, considerada la más singular de cuentas se realizan en todos los barrios marineros de España.​ Se la considera como la segunda advocación mariana más venerada de la isla de Gran Canaria tras la Virgen del Pino, así como la más venerada de la ciudad capitalina, siendo su procesión de La Aurora, el día 16 de julio, la más multitudinaria de todas las que se celebran en Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(La_Isleta)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/autor","Desconocido."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/comentario","Nuestra Señora del Carmen ."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/imagen","CarmenIsletaLP.jpg"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/nombre","Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/patrona","Los marineros, de la Armada Española en su base de Las Palmas de Gran Canaria, del barrio capitalino de La Isleta y de la Murga Los Chancletas"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/simbología","Escapulario"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://es.dbpedia.org/property/santuario","Parroquia y Santuario de Nuestra Señora del Carmen de La Isleta ."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://dbpedia.org/ontology/wikiPageID",4682738
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://dbpedia.org/ontology/wikiPageRevisionID",128203350
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://dbpedia.org/ontology/wikiPageLength",7228
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Carmen_(La_Isleta)?oldid=128203350&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_(La_Isleta)","http://dbpedia.org/ontology/abstract","Nuestra Señora del Carmen o del Monte Carmelo, es una advocación mariana que representa a la Virgen María. Es venerada en la parroquia de Nuestra Señora del Carmen del barrio de La Isleta, en la ciudad de Las Palmas de Gran Canaria. Se trata de una de las representaciones de Nuestra Señora del Carmen, con más devoción en el Archipiélago Canario en el que miles de personas acuden a su procesión, considerada la más singular de cuentas se realizan en todos los barrios marineros de España.​ Se la considera como la segunda advocación mariana más venerada de la isla de Gran Canaria tras la Virgen del Pino, así como la más venerada de la ciudad capitalina, siendo su procesión de La Aurora, el día 16 de julio, la más multitudinaria de todas las que se celebran en Las Palmas de Gran Canaria."
