"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Torres_(Las_Palmas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/2000/01/rdf-schema#label","Las Torres (Las Palmas)"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/2000/01/rdf-schema#comment","Las Torres es un barrio de Las Palmas de Gran Canaria (Gran Canaria, Islas Canarias, España). Situado en el distrito de Ciudad Alta. Es uno de los barrios que ha experimentado una mayor expansión en los últimos años, junto con el vecino barrio de Siete Palmas. Cuenta con dos importantes zonas industriales, la de Díaz Casanova y Lomo Blanco. El nombre que recibe el barrio proviene de las torres de radio comunicación que habían cerca."
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://xmlns.com/foaf/0.1/name","Las Torres"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Alta"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Torres_(Las_Palmas)"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Ciudad_Alta"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://es.dbpedia.org/property/nombre","Las Torres"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://dbpedia.org/ontology/wikiPageID",7842857
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://dbpedia.org/ontology/wikiPageRevisionID",127399340
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Torres_(Las_Palmas)?oldid=127399340&ns=0"
"http://es.dbpedia.org/resource/Las_Torres_(Las_Palmas)","http://dbpedia.org/ontology/abstract","Las Torres es un barrio de Las Palmas de Gran Canaria (Gran Canaria, Islas Canarias, España). Situado en el distrito de Ciudad Alta. Es uno de los barrios que ha experimentado una mayor expansión en los últimos años, junto con el vecino barrio de Siete Palmas. Cuenta con dos importantes zonas industriales, la de Díaz Casanova y Lomo Blanco. El nombre que recibe el barrio proviene de las torres de radio comunicación que habían cerca."
