"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Serna_del_Monte_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Serna_del_Monte"
"http://es.dbpedia.org/resource/La_serna_del_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Serna_del_Monte"
"http://dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Serna_del_Monte"
"http://es.wikipedia.org/wiki/La_Serna_del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Serna_del_Monte"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","La Serna del Monte"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La Serna del Monte es un municipio español de la provincia y Comunidad de Madrid. Tiene una superficie de 5,44 km² con una población de 111 habitantes y una densidad de 20,04 hab/km²."
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6gnq"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://xmlns.com/foaf/0.1/name","La Serna del Monte"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.lasernadelmonte.com/"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Serna_del_Monte"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/alcalde","Francisco González"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/altitud",1074
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/bandera","Bandera de la Serna del Monte.svg"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/codMunicipio",138
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/cp",28737
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/distancia",81
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/escudo","Escudo de La Serna del Monte.svg"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/fuente","{{http://www.madrid.org/iestadis/fijas/estructu/demograficas/padron/estructupopc.htm"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/gentilicio","serrano, -a"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/imagen","Casa de piedra en La Serna del Monte.jpg"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/nombre","La Serna del Monte"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/patrón","San Agustín"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/pieDeImagen","Arquitectura tradicional de la localidad."
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/superficie",544
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/web","http://www.lasernadelmonte.com/"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://es.dbpedia.org/property/width",500
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageID",1039993
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",125117144
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/iestadis/fijas/estructu/demograficas/padron/estructupopc.htm"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasernadelmonte.com/"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasernadelmonte.org/"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/wikiPageLength",7281
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/areaCode","28"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/areaTotal",5e+06
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/demonym","serrano, -a"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/flag","Bandera de la Serna del Monte.svg"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/municipalityCode","138"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/postalCode","28737"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/La_Serna_del_Monte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
