"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Lima"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Jorge Lima (San Juan, Argentina, 10 de julio de 1956) es abogado, escribano y político argentino. Se desempeñó como vicegobernador de la provincia de San Juan en dos oportunidades: en los períodos 2003-2007 y 2015-2019. También fue intendente de la Ciudad de San Juan entre 2007 y 2015. Actualmente se desempeña como Ministro de la Corte de Justicia de San Juan."
"http://es.dbpedia.org/resource/Marcelo_Lima","http://xmlns.com/foaf/0.1/name","Marcelo Jorge Lima"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Lima"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargo","Ministro de la Corte de Justicia de San Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargo","Intendente de la Ciudad de San Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Vicegobernadores_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargoOcupado","Ministro de la Corte de Justicia de San Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/ciudadanía","Argentino"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/escudo","Cámara de Diputados de San Juan.png"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/escudo","Arsjuan2.PNG"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/escudo","Ciudad de San Juan .gif"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/facebook","MarceloLimaSJ"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/José_Luis_Gioja"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Sergio_Uñac"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/nombre","Marcelo Jorge Lima"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Uñac"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/predecesor","Rubén Uñac"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/profesión","Abogado y Político"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/twitter","@MarceloLimaSJ"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/wikiPageID",8441509
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",129594311
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/wikiPageLength",9245
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Lima?oldid=129594311&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://dbpedia.org/ontology/abstract","Marcelo Jorge Lima (San Juan, Argentina, 10 de julio de 1956) es abogado, escribano y político argentino. Se desempeñó como vicegobernador de la provincia de San Juan en dos oportunidades: en los períodos 2003-2007 y 2015-2019. También fue intendente de la Ciudad de San Juan entre 2007 y 2015. Actualmente se desempeña como Ministro de la Corte de Justicia de San Juan."
"http://es.dbpedia.org/resource/José_Luis_Gioja","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Marcelo_Lima"
"http://es.dbpedia.org/resource/Sergio_Uñac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcelo_Lima"
"http://es.dbpedia.org/resource/Sergio_Uñac","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Marcelo_Lima"
"http://es.dbpedia.org/resource/Sergio_Uñac","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcelo_Lima"
"http://es.wikipedia.org/wiki/Marcelo_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Lima"
