"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmina_Verdú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmina_Verdú"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/2000/01/rdf-schema#label","Carmina Verdú"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://www.w3.org/2000/01/rdf-schema#comment","Carmina Verdú Ferrer (Valencia, 9 de abril de 1983) es una ex gimnasta rítmica española que fue componente de la selección nacional de gimnasia rítmica de España en modalidad individual y de conjuntos, llegando a participar con el conjunto español en los Juegos Olímpicos de Sídney 2000 (10º puesto). Con el Club Atlético Montemar fue campeona de España sénior individual (1998) y campeona de la Copa de España (1999), además de lograr otras preseas."
"http://es.dbpedia.org/resource/Carmina_Verdú","http://xmlns.com/foaf/0.1/name","Carmina Verdú Ferrer"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://xmlns.com/foaf/0.1/name","Carmina Verdú"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_del_Club_Atlético_Montemar"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmina_Verdú"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/equipos","* Club Atlético Montemar
* Selección nacional de España 
** Júnior 
** Sénior"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/lugarNacimiento",", Valencia"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/nombre","Carmina Verdú"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/nombrecompleto","Carmina Verdú Ferrer"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://es.dbpedia.org/property/tamaño",205
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageID",8082206
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageRevisionID",127134764
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/carmina-verd%C3%BA-ferrer-17b04323/"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rs_BEeOJs2I"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5n4_sY5pjKY"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5riSlKef0zs"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_C1GCRUT1Bg"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/wikiPageLength",15014
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_nacional_de_gimnasia_rítmica_de_España"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Montemar"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmina_Verdú","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_rítmica"
