"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/2000/01/rdf-schema#label","El sueño del pibe"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/2000/01/rdf-schema#comment","El sueño del pibe es un tango cuya letra pertenece a Reinaldo Yiso en tanto que la música es de Juan Puey, que fue registrado el 20 de mayo de 1942. El chico que recibió la citación de un club de fútbol para hacer una prueba sueña con llegar a ser una de las estrellas de ese deporte. El título juega con una expresión de uso coloquial que significa algo deseado intensamente."
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1942"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sueño_del_pibe"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Juan_Puey"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/editorial","Rosario , Editorial Fundación Ross"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Reinaldo_Yiso"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/nombre","Romano, Eduardo"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/publicación",1942
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/páginas",321
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/título","Las letras del tango. Antología cronológica 1900 – 1980"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://es.dbpedia.org/property/título","El sueño del pibe"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://dbpedia.org/ontology/wikiPageID",7344732
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://dbpedia.org/ontology/wikiPageRevisionID",121419639
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sueño_del_pibe?oldid=121419639&ns=0"
"http://es.dbpedia.org/resource/El_sueño_del_pibe","http://dbpedia.org/ontology/abstract","El sueño del pibe es un tango cuya letra pertenece a Reinaldo Yiso en tanto que la música es de Juan Puey, que fue registrado el 20 de mayo de 1942. El chico que recibió la citación de un club de fútbol para hacer una prueba sueña con llegar a ser una de las estrellas de ese deporte. El título juega con una expresión de uso coloquial que significa algo deseado intensamente."
"http://es.wikipedia.org/wiki/El_sueño_del_pibe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sueño_del_pibe"
