"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Football_Fund"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/2000/01/rdf-schema#label","Royal Football Fund"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Es una empresa, fundada en Abu Dhabi, que invierte en el deporte a nivel mundial. Fue creado por el jeque Sulaiman Al-Fahim, y el joven emprendedor propietario del club, Mumbai City FC​ .​ Entre las inversiones notables podemos destacar FC Copenhague, Mumbai City FC, ,  y el CB Gran Canaria.​"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://xmlns.com/foaf/0.1/name","Royal Football Fund"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Football_Fund"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/beneficioNeto",900000
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/filiales","Cerberus Capital Management, TAG Group"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/industria","Deportes"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/logo","RFF.png"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/nombre","Royal Football Fund"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/propietario","Guilherme Kayque Saldanha Garbacchio"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/propietario","Sulaiman Al Fahim"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/propietario","Akram Ojjeh Jr."
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/sedeCentral","Abu Dhabi, Emiratos Árabes Unidos y  Doha , Qatar"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://es.dbpedia.org/property/tamañoLogo",320
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/wikiPageID",7834955
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",121466485
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/formationYear","2013"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/foundingYear","2013"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Football_Fund?oldid=121466485&ns=0"
"http://es.dbpedia.org/resource/Royal_Football_Fund","http://dbpedia.org/ontology/abstract","Es una empresa, fundada en Abu Dhabi, que invierte en el deporte a nivel mundial. Fue creado por el jeque Sulaiman Al-Fahim, y el joven emprendedor propietario del club, Mumbai City FC​ .​ Entre las inversiones notables podemos destacar FC Copenhague, Mumbai City FC, ,  y el CB Gran Canaria.​"
"http://es.wikipedia.org/wiki/Royal_Football_Fund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Football_Fund"
