"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Belgrado 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Belgrado 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_en_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://dbpedia.org/ontology/wikiPageID",4828349
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://dbpedia.org/ontology/wikiPageRevisionID",68806349
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Belgrado_2011?oldid=68806349&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Belgrado_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado_2011"
