"subject","predicate","object"
"http://es.dbpedia.org/resource/Harald_zur_Hausen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/2000/01/rdf-schema#label","Martin Evans"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Martin John Evans (Stroud, Inglaterra, 1 de enero de 1941)​ genetista y bioquímico británico, galardonado con el Premio Nobel de Medicina o Fisiología en 2007."
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r11b"
"http://es.dbpedia.org/resource/Martin_Evans","http://xmlns.com/foaf/0.1/name","Françoise Barré-Sinoussi"
"http://es.dbpedia.org/resource/Martin_Evans","http://xmlns.com/foaf/0.1/name","Harald zur Hausen"
"http://es.dbpedia.org/resource/Martin_Evans","http://xmlns.com/foaf/0.1/name","Luc Montagnier"
"http://es.dbpedia.org/resource/Martin_Evans","http://xmlns.com/foaf/0.1/name","Martin Evans"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Inglaterra"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_Europea_de_Biología_Molecular"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Gales"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2007"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Christ's_College"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Inglaterra"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Martin_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Evans"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Christ's_College"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/conocidoPor","Descubrimiento de las células madre, Ratón knockout y Gene targeting"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/imagen","Martin Evans Nobel Prize.jpg"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","Stroud"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/nacionalidad","británico"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/nombre","Martin Evans"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Craig_C._Mello"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrew_Fire"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/premios","Premio Lasker en 2001."
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Anexo:Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/premios","Medalla Copley en 2009."
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Françoise_Barré-Sinoussi"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_zur_Hausen"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/área","Genética y bioquímica"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/wikiPageID",1224227
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",127644410
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/medicine/laureates/2007/"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/wikiPageLength",5733
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Christ's_College"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Copley"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Martin_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Evans?oldid=127644410&ns=0"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/abstract","Martin John Evans (Stroud, Inglaterra, 1 de enero de 1941)​ genetista y bioquímico británico, galardonado con el Premio Nobel de Medicina o Fisiología en 2007."
"http://es.dbpedia.org/resource/Disclosure_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Disclosure_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Françoise_Barré-Sinoussi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Craig_C._Mello","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martin_Evans"
"http://dbpedia.org/resource/Martin_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.wikipedia.org/wiki/Martin_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Andrew_Fire","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martin_Evans"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martin_Evans"
