"subject","predicate","object"
"http://es.dbpedia.org/resource/NIFL_Premiership_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/NIFL_Premiership_2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/2000/01/rdf-schema#label","NIFL Premiership 2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://xmlns.com/foaf/0.1/name","NIFL Premiership 2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://xmlns.com/foaf/0.1/homepage","http://nifootballleague.com/"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NIFL_Premiership"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NIFL_Premiership_2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/NIFL_Premiership"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/edición",120
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/etiqueta","Localización NIFL Premiership 2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/fecha",2021
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/nombre","NIFL Premiership 2020-21"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://es.dbpedia.org/property/defensorDelTítulo","http://es.dbpedia.org/resource/Linfield_Football_Club"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageID",9554321
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130530046
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nifootballleague.com/danske-bank-premiership/table"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/northern-ireland/ifa-premiership/20202021/regular-season/r58668/"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://nifootballleague.com/"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/wikiPageLength",16454
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/NIFL_Premiership_2021-22"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/NIFL_Premiership_2019-20"
"http://es.dbpedia.org/resource/NIFL_Premiership_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NIFL_Premiership_2020-21?oldid=130530046&ns=0"
"http://es.wikipedia.org/wiki/NIFL_Premiership_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NIFL_Premiership_2020-21"
