"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Stepán_Makárov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov"
"http://es.dbpedia.org/resource/Monumento_a_Stepan_Makarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Stepán Makárov"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Stepán Makárov es un monumento erigido en honor al oceanógrafo, explorador polar, naviero y vicealmirante Stepán Makárov, en Kronstadt, Rusia. Es obra del escultor Shervud."
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9914
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.775
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1913"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Stepán_Makárov"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://dbpedia.org/ontology/wikiPageID",1885930
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://dbpedia.org/ontology/wikiPageRevisionID",123662469
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.georss.org/georss/point","59.99138888888889 29.775"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Stepán_Makárov?oldid=123662469&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://dbpedia.org/ontology/abstract","El monumento a Stepán Makárov es un monumento erigido en honor al oceanógrafo, explorador polar, naviero y vicealmirante Stepán Makárov, en Kronstadt, Rusia. Es obra del escultor Shervud."
"http://es.dbpedia.org/resource/Monumento_a_Stepan_Makárov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov"
