"subject","predicate","object"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/2000/01/rdf-schema#label","Judi Chamberlin"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://www.w3.org/2000/01/rdf-schema#comment","Judi Chamberlin (nacida como Judith Rosenberg; 30 de octubre de 1944 – 16 de enero de 2010) fue una activista norte-americana, lider, organizadora, educadora y ponente vinculada al movimiento de supervivientes de la psiquiatría. Su activismo político nació tras su ingreso psiquiátrico involuntario en una hospital psiquiátrico en los años 1960.​​ Es la autora de ""A nuestra manera: alternativas al sistema de salud mental controladas por pacientes"", texto fundacional del movimiento del Orgullo Loco.​"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://xmlns.com/foaf/0.1/name","Judi Chamberlin"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatría"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_esquizofrenia"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_mental"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacidad"
"http://es.dbpedia.org/resource/Judi_Chamberlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2010"
