"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santo Domingo Tehuantepec"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Tehuantepec es uno de los 570 municipios en que se subdivide el estado de Oaxaca, México. Su cabecera es la ciudad de Santo Domingo Tehuantepec, ubicada en el istmo del mismo nombre."
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://xmlns.com/foaf/0.1/name","Municipio de Santo Domingo Tehuantepec"
"http://es.dbpedia.org/resource/Municipio_de_Santo_Domingo_Tehuantepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
