"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_de_San_Luis_Femenil","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Britany_Cardenas"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/2000/01/rdf-schema#label","Britany Cardenas"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://www.w3.org/2000/01/rdf-schema#comment","Britany Lizbeth Cardenas Cepeda (San Pedro Garza García, Nuevo León, México, 8 de septiembre del 2002), conocida como Britany Cardenas, es una futbolista mexicana. Juega como delantera en Tigres de la Primera División Femenil de México."
"http://es.dbpedia.org/resource/Britany_Cardenas","http://xmlns.com/foaf/0.1/name","Britany Cardenas"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://xmlns.com/foaf/0.1/name","Britany Lizbeth Cardenas Cepeda"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://xmlns.com/foaf/0.1/nick","Brit"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Tigres_de_la_Universidad_Autónoma_de_Nuevo_León_Femenil"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nuevo_León"
"http://es.dbpedia.org/resource/Britany_Cardenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
