"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",7573272
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",116966755
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Ciudad_del_Vaticano?oldid=116966755&ns=14"
"http://es.dbpedia.org/resource/Pena_capital_en_la_Ciudad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Ley_fundamental_del_Estado_de_la_Ciudad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Ciudad_del_Vaticano"
