"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Metropolitano_2009_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Metropolitano 2009 (Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Metropolitano 2009 fue la competencia organizada por la FUBB que inició el 17 de abril de 2010​ y culminó el 14 de agosto del mismo año. El torneo que nuclea a los equipos de la Segunda División del básquetbol uruguayo, tuvo como resultado final el ascenso a la Primera División de Montevideo​ (Campeón del torneo) y Welcome​ (Vicecampeón), además de los descensos a Tercera de Goes (El cual se encontraba con la afiliación suspendida) y Urunday Universitario."
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://xmlns.com/foaf/0.1/name","2010"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2009"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2009"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Metropolitano_2009_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/duration",17
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/noOfTeams",12
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/predecesor",2008
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/sucesor",2010
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/title","Torneo Metropolitano 2009"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Tenfield"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",4479423
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",118288578
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urubasket.com/Metropolitano2009.htm"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",7426
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Metropolitano_2009_(Uruguay)?oldid=118288578&ns=0"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://dbpedia.org/ontology/abstract","El Torneo Metropolitano 2009 fue la competencia organizada por la FUBB que inició el 17 de abril de 2010​ y culminó el 14 de agosto del mismo año. El torneo que nuclea a los equipos de la Segunda División del básquetbol uruguayo, tuvo como resultado final el ascenso a la Primera División de Montevideo​ (Campeón del torneo) y Welcome​ (Vicecampeón), además de los descensos a Tercera de Goes (El cual se encontraba con la afiliación suspendida) y Urunday Universitario."
