"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Ixtepan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Ixtepan"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://www.w3.org/2000/01/rdf-schema#label","Andrés Ixtepan"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Ixtepan (Coatzacoalcos, Veracruz; 21 de junio de 1995) es un poeta e ilustrador mexicano. ​"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_México"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Ixtepan"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://dbpedia.org/ontology/wikiPageID",9390034
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://dbpedia.org/ontology/wikiPageRevisionID",126914185
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Ixtepan?oldid=126914185&ns=0"
"http://es.dbpedia.org/resource/Andrés_Ixtepan","http://dbpedia.org/ontology/abstract","Andrés Ixtepan (Coatzacoalcos, Veracruz; 21 de junio de 1995) es un poeta e ilustrador mexicano. ​"
