"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/2000/01/rdf-schema#label","Bagnoles"
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/2000/01/rdf-schema#comment","Bagnoles  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Conques-sur-Orbiel."
"http://es.dbpedia.org/resource/Bagnoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8x6p"
"http://es.dbpedia.org/resource/Bagnoles","http://xmlns.com/foaf/0.1/name","Bagnoles"
"http://es.dbpedia.org/resource/Bagnoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Bagnoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagnoles"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/dirigentesNombres","Serge Sarran"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/elevaciónAlta",222
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/gentilicio","Bagnolois"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/nombre","Bagnoles"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Carcasona"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Minervois_au_Cabardès"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bagnoles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageID",2444686
"http://es.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageRevisionID",120393870
"http://es.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bagnoles","http://dbpedia.org/ontology/wikiPageLength",1767
