"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora del Sagrario (Garcinarro)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora del Sagrario es un edificio de la localidad española de Garcinarro, en la provincia de Cuenca."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://dbpedia.org/ontology/wikiPageID",8495828
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://dbpedia.org/ontology/wikiPageRevisionID",109764127
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)?oldid=109764127&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://dbpedia.org/ontology/abstract","La iglesia de Nuestra Señora del Sagrario es un edificio de la localidad española de Garcinarro, en la provincia de Cuenca."
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Sagrario_(Garcinarro)"
