"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/2000/01/rdf-schema#label","Ferratum"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/2000/01/rdf-schema#comment","Ferratum Oyj y sus filiales forman el Grupo Ferratum (""Ferratum"" o el ""Grupo""): un proveedor internacional de servicios financieros móviles. Ferratum tiene su sede principal en Helsinki, Finlandia, y fue fundada en mayo de 2005. En la actualidad está presente en Europa, América del Norte, América del Sur y la región Asia-Pacífico."
"http://es.dbpedia.org/resource/Ferratum","http://xmlns.com/foaf/0.1/name","Ferratum"
"http://es.dbpedia.org/resource/Ferratum","http://xmlns.com/foaf/0.1/homepage","http://www.ferratumgroup.com"
"http://es.dbpedia.org/resource/Ferratum","http://xmlns.com/foaf/0.1/homepage","http://www.ferratum.es"
"http://es.dbpedia.org/resource/Ferratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Malta"
"http://es.dbpedia.org/resource/Ferratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:No_neutral"
"http://es.dbpedia.org/resource/Ferratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_Finlandia"
"http://es.dbpedia.org/resource/Ferratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferratum"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/activos",154100000
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/beneficioNeto",45500000
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/companyName","Ferratum"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/contenido","|Motivo:"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/empleados",692
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/encabezado","La versión actual de ||este artículo o sección parece estar escrita a modo de publicidad."
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/filiales","Ferratum Finland Oy"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/foundation",2005
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/fundador","Jorma Jokela"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/homepage","http://www.ferratumgroup.com"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/homepage","http://www.ferratum.es"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/imagen","Broom icon.svg"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/location","Helsinki, Finlandia"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/logo","Ferratum_Oyj_logo.png"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/pie","Para satisfacer los estándares de calidad de Wikipedia y procurar un punto de vista neutral, este artículo o sección puede requerir limpieza. Por favor discute este problema en la [[Discusión:"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/products","Financieros móviles"
"http://es.dbpedia.org/resource/Ferratum","http://es.dbpedia.org/property/tipo","estilo"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/wikiPageID",8004125
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/wikiPageRevisionID",125969757
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferratum.es"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferratumgroup.com"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/wikiPageLength",23187
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/numberOfEmployees",692
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Ferratum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corporación_pública"
"http://es.dbpedia.org/resource/Ferratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferratum?oldid=125969757&ns=0"
