"subject","predicate","object"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/2000/01/rdf-schema#label","Cui Jian"
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/2000/01/rdf-schema#comment","Cui Jian (nacido el 2 de agosto de 1961 en Pekín) es un cantante y compositor, trompetista y guitarrista chino. Cariñosamente llamado ""el viejo Cui"" (chino: 老崔, pinyin: lǎo cui), es considerado como un pionero en la música rock en China continental y uno de los primeros artistas chinos que escriben o componen canciones de rock en mandarín. Para esta distinción Cui Jian es a menudo denominado como ""El Padre del Rock Chino"". Ganó un Premio Príncipe Claus en 2000."
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xzk"
"http://es.dbpedia.org/resource/Cui_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Cui_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Cui_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock"
"http://es.dbpedia.org/resource/Cui_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_Claus"
"http://es.dbpedia.org/resource/Cui_Jian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cui_Jian"
"http://es.dbpedia.org/resource/Cui_Jian","http://es.dbpedia.org/property/imagen","CuiJian2 2007 Hohaiyan.jpg"
"http://es.dbpedia.org/resource/Cui_Jian","http://es.dbpedia.org/property/pieDeImagen","Cui Jian en el Festival de Rock Hohaiyan Gongliau de 2007"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageID",4395781
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageRevisionID",129966837
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuijian.com"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627094542/http:/www.bqcc.com/rockingchina_e.htm"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020211542/http:/wiki.rockinchina.com/w/Cui_Jian"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/red/sonic/"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114103533/http:/www.globalrhythm.net/WorldMusicFeatures/CuiJian.cfm"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Cui_Jian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cui_Jian?oldid=129966837&ns=0"
"http://es.dbpedia.org/resource/Cui_Jian","http://dbpedia.org/ontology/abstract","Cui Jian (nacido el 2 de agosto de 1961 en Pekín) es un cantante y compositor, trompetista y guitarrista chino. Cariñosamente llamado ""el viejo Cui"" (chino: 老崔, pinyin: lǎo cui), es considerado como un pionero en la música rock en China continental y uno de los primeros artistas chinos que escriben o componen canciones de rock en mandarín. Para esta distinción Cui Jian es a menudo denominado como ""El Padre del Rock Chino"". Ganó un Premio Príncipe Claus en 2000."
"http://es.wikipedia.org/wiki/Cui_Jian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cui_Jian"
"http://dbpedia.org/resource/Cui_Jian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cui_Jian"
