"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Littles","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/High_Point_Panthers"
"http://es.dbpedia.org/resource/Gene_Littles","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/High_Point_Panthers"
"http://es.wikipedia.org/wiki/High_Point_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_Point_Panthers"
"http://dbpedia.org/resource/High_Point_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Point_Panthers"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://www.w3.org/2000/01/rdf-schema#label","High Point Panthers"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","High Point Panthers (en español: Panteras de High Point) es la denominación de los equipos deportivos de la Universidad de High Point, institución académica ubicada en High Point, Carolina del Norte. Los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Big South Conference excepto en lacrosse masculino, que lo hacen en la Southern Conference."
"http://es.dbpedia.org/resource/High_Point_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9pryx"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://xmlns.com/foaf/0.1/homepage","http://www.highpointpanthers.com/"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_South_Conference"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_Point_Panthers"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/apodo","Panthers"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/color","#36256c"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/color","Blanco"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/color","Púrpura"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southern_Conference"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_South_Conference"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/directorDeportivo","Dan Hauser"
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/High_Point_Panthers","http://es.dbpedia.org/property/equiposFemeninos",7
