"subject","predicate","object"
"http://es.dbpedia.org/resource/Devin_Hester","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riviera_Beach"
"http://es.dbpedia.org/resource/Devin_Hester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riviera_Beach"
"http://es.dbpedia.org/resource/Alonzo_Gee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riviera_Beach"
"http://dbpedia.org/resource/Riviera_Beach,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riviera_Beach"
"http://es.dbpedia.org/resource/Richard_Rellford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riviera_Beach"
"http://es.dbpedia.org/resource/Riviera_Beach_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riviera_Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/2000/01/rdf-schema#label","Riviera Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Riviera Beach es una ciudad ubicada en el condado de Palm Beach en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 32.488 habitantes y una densidad poblacional de 1.224,37 personas por km².​"
"http://es.dbpedia.org/resource/Riviera_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rqgv"
"http://es.dbpedia.org/resource/Riviera_Beach","http://xmlns.com/foaf/0.1/name","Riviera Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Riviera_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Palm_Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Riviera_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Florida"
"http://es.dbpedia.org/resource/Riviera_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Riviera_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riviera_Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/código",2404626
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/densidad",122437
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/nombre","Riviera Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/nombreOficial","Riviera Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Palm Beach en Florida"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/población",32488
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/superficie",2653
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/superficieAgua",445
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/superficieTierra",2208
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Palm_Beach"
"http://es.dbpedia.org/resource/Riviera_Beach","http://es.dbpedia.org/property/tamañoMapa",240
