"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian_Second_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Camboya"
"http://es.wikipedia.org/wiki/Segunda_División_de_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Camboya es la segunda liga de fútbol más importante de Camboya, la cual fue creada en el año 2016 y es organizada por la Federación de Fútbol de Camboya.​"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://xmlns.com/foaf/0.1/homepage","http://www.cambodialeague.com/"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Asia"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/ascenso",10
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/equipos",9
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/logo","Flag map of Cambodia.svg"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/nivel",2
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/nombreOficial","Cambodian Second League"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/pirámide",2
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/primeraTemporada",2016
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/título","Segunda División de Camboya"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://es.dbpedia.org/property/web","http://www.cambodialeague.com/"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://dbpedia.org/ontology/wikiPageID",7533667
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",128251824
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambodialeague.com/"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://dbpedia.org/ontology/wikiPageLength",3050
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Camboya?oldid=128251824&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_Camboya","http://dbpedia.org/ontology/abstract","La Segunda División de Camboya es la segunda liga de fútbol más importante de Camboya, la cual fue creada en el año 2016 y es organizada por la Federación de Fútbol de Camboya.​"
