"subject","predicate","object"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/2000/01/rdf-schema#label","Strmec"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/2000/01/rdf-schema#comment","Strmec es una localidad de Croacia en el municipio de Preseka, condado de Zagreb."
"http://es.dbpedia.org/resource/Strmec","http://xmlns.com/foaf/0.1/name","Strmec"
"http://es.dbpedia.org/resource/Strmec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zagreb"
"http://es.dbpedia.org/resource/Strmec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strmec"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/cp",10346
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/elevaciónMedia",152
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/nombre","Strmec"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/nombreOficial","Strmec"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Strmec en Croacia"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/población",25
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/prefijo",1
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/superficie",99
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Preseka"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zagreb"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Strmec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/wikiPageID",5942157
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/wikiPageRevisionID",120493182
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/areaCode","01"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/populationTotal",25
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/postalCode","10346"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strmec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strmec?oldid=120493182&ns=0"
"http://es.dbpedia.org/resource/Strmec","http://dbpedia.org/ontology/abstract","Strmec es una localidad de Croacia en el municipio de Preseka, condado de Zagreb."
"http://es.wikipedia.org/wiki/Strmec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strmec"
