"subject","predicate","object"
"http://es.dbpedia.org/resource/Telephantasm","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Burden_in_My_Hand"
"http://es.dbpedia.org/resource/Burden_in_my_Hand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burden_in_My_Hand"
"http://es.dbpedia.org/resource/Burden_in_my_hand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burden_in_My_Hand"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/2000/01/rdf-schema#label","Burden in My Hand"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/2000/01/rdf-schema#comment","«Burden in My Hand» es el segundo sencillo lanzado en septiembre de 1996 del álbum Down on the Upside de la banda de grunge de Seattle Soundgarden. El sencillo llegó al puesto número 1 de la Mainstream Rock Charts, permaneciendo en ese puesto por cinco semanas. Esta canción fue incluida en el álbum de grandes éxitos A-Sides, lanzado en el año 1997."
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c44vb"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://xmlns.com/foaf/0.1/name","Burden in My Hand"
"http://es.dbpedia.org/resource/Burden_in_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
