"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_de_Galainena_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar"
"http://es.dbpedia.org/resource/Juan_José_Santos_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar"
"http://es.dbpedia.org/resource/María_del_Carmen_de_la_Peña_Corcuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Catar-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://dbpedia.org/ontology/wikiPageID",4363216
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",84875021
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Catar?oldid=84875021&ns=14"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Catar"
