"subject","predicate","object"
"http://dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiara_Muhammad"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Kiara Muhammad"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","Kiara Marquez es una niña actriz y cantante estadounidense.​ Tal vez su celebridad se deba sobre todo a su actuación en la serie televisiva animada Doc McStuffins como la voz de Doc McStuffins."
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_w4_"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiara_Muhammad"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://es.dbpedia.org/property/id",3628686
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://es.dbpedia.org/property/name","Kiara Muhammad"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://dbpedia.org/ontology/wikiPageID",6905249
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",121024542
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiaramuhammad.com/"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiara_Muhammad?oldid=121024542&ns=0"
"http://es.dbpedia.org/resource/Kiara_Muhammad","http://dbpedia.org/ontology/abstract","Kiara Marquez es una niña actriz y cantante estadounidense.​ Tal vez su celebridad se deba sobre todo a su actuación en la serie televisiva animada Doc McStuffins como la voz de Doc McStuffins."
"http://es.wikipedia.org/wiki/Kiara_Muhammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiara_Muhammad"
"http://es.dbpedia.org/resource/Doctora_Juguetes","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kiara_Muhammad"
"http://es.dbpedia.org/resource/Doctora_Juguetes","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Kiara_Muhammad"
