"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/2000/01/rdf-schema#label","Blanche comme neige"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://www.w3.org/2000/01/rdf-schema#comment","Blanche comme neige (Blanca como la nieve, en español) es una película cómica francesa de 2019, dirigida por Anne Fontaine."
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://xmlns.com/foaf/0.1/name","Blanche comme neige"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos_de_hadas"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_Francia"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanche_comme_neige"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://es.dbpedia.org/property/basadaEn","Blancanieves de los hermanos Grimm"
"http://es.dbpedia.org/resource/Blanche_comme_neige","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Anne_Fontaine"
