"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Meneses"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Fernando Meneses"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Andrés Meneses Cornejo (Lontué, Región del Maule, Chile, 27 de septiembre de 1985) es un futbolista profesional chileno que se desempeña como interior derecho y actualmente milita en el club Lautaro de Buin de la Segunda División Profesional de Chile."
"http://es.dbpedia.org/resource/Fernando_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcnd9"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://xmlns.com/foaf/0.1/name","Fernando Meneses"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://xmlns.com/foaf/0.1/name","Fernando Ándres Meneses Cornejo"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://xmlns.com/foaf/0.1/nick","El Rápido de Lontué"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
