"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casas_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casas_del_Río"
"http://es.dbpedia.org/resource/Casas_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casas_del_Río"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Casas del Río"
"http://es.dbpedia.org/resource/Casas_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Casas del Río es una aldea del municipio de Requena, en la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de Requena-Utiel. La aldea de Casas del Rio se encuentra a una altura de 355 msnm, estando comunicada por la CV-442 y con la carretera N-330, en su tramo de Almansa-Requena a 28,5 km de esta última localidad. La CV-442 dista 11,5 km desde la N-330 hasta la aldea."
"http://es.dbpedia.org/resource/Casas_del_Río","http://xmlns.com/foaf/0.1/name","Casas del Río"
"http://es.dbpedia.org/resource/Casas_del_Río","http://xmlns.com/foaf/0.1/homepage","http://casasdelrio.blogspot.com/"
"http://es.dbpedia.org/resource/Casas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_del_municipio_de_Requena"
"http://es.dbpedia.org/resource/Casas_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casas_del_Río"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/alcalde","Ricardo Martínez Martínez"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/altitud",355
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Requena-Utiel"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/cp",46356
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/distancia",98
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/escudo","Escut de Requena.svg"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/fundación",1720
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/gentilicio","Riana/o"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/imagen","Casasdelrioentrada.jpg"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/mapa",95
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Requena_(España)"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/nombre","Casas del Río"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/presupuesto","1500.0"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/presupuestoAño",2019
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/web","http://casasdelrio.blogspot.com/"
"http://es.dbpedia.org/resource/Casas_del_Río","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/wikiPageID",456260
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",121740984
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://casasdelrio.blogspot.com/"
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.m.wikipedia.org/wiki/Castellano_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/wikiPageLength",18349
"http://es.dbpedia.org/resource/Casas_del_Río","http://dbpedia.org/ontology/areaCode","46"
