"subject","predicate","object"
"http://dbpedia.org/resource/Havensville,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Havensville"
"http://es.wikipedia.org/wiki/Havensville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havensville"
"http://es.dbpedia.org/resource/Havensville_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Havensville"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/2000/01/rdf-schema#label","Havensville"
"http://es.dbpedia.org/resource/Havensville","http://www.w3.org/2000/01/rdf-schema#comment","Havensville es una ciudad ubicada en el de condado de Pottawatomie en el estado estadounidense de Kansas. En el año 2010 tenía una población de 133 habitantes y una densidad poblacional de 443,33 personas por km².​"
"http://es.dbpedia.org/resource/Havensville","http://xmlns.com/foaf/0.1/name","Havensville"
"http://es.dbpedia.org/resource/Havensville","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Havensville","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Havensville","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de PottawatomieenKansas"
