"subject","predicate","object"
"http://dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strongylopus_merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/2000/01/rdf-schema#comment","Strongylopus merumontanus es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44h_"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://xmlns.com/foaf/0.1/name","Strongylopus merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strongylopus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strongylopus_merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/binomial","Strongylopus merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Strongylopus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/name","Strongylopus merumontanus"
"http://es.dbpedia.org/resource/Strongylopus_merumontanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
