"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Militares de Turquía"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Turquía"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turcos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://dbpedia.org/ontology/wikiPageID",390508
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65670686
"http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Turquía?oldid=65670686&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Necdet_Özel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Aytaç_Yalman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Cevdet_Sunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Kara_Fatma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Rafael_de_Nogales_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Cengiz_Topel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Osman_IV_Fu'ad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Muharrem_Köse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Halil_İbrahim_Karaoğlanoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://es.dbpedia.org/resource/Ali_Rıza_Vuruşkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
