"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cu_mian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cu_mian"
"http://es.dbpedia.org/resource/Cu_mian","http://www.w3.org/2000/01/rdf-schema#label","Cu mian"
"http://es.dbpedia.org/resource/Cu_mian","http://www.w3.org/2000/01/rdf-schema#comment","Se llama cu mian a un tipo de fideo chino usado frecuentemente en las cocinas del norte de China. También puede encontrarse en Hong Kong, así como en restaurantes de otras parte de China especializados en la cocina del norte del país. Estos fideos se hacen con harina de trigo y agua. Una variante famosa es el Shanghái cu mian (en chino, 上海粗麵; pinyin, Shànghǎi cū miàn)."
"http://es.dbpedia.org/resource/Cu_mian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by76r"
"http://es.dbpedia.org/resource/Cu_mian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Cu_mian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Shanghái"
"http://es.dbpedia.org/resource/Cu_mian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cu_mian"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/c","上海粗麵"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/imagen","Thicknoodle.jpg"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/j","cou1 min6"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/l","‘fideo gruego’"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/p","Shànghǎi cū miàn"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/p","cū miàn"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/s","粗面"
"http://es.dbpedia.org/resource/Cu_mian","http://es.dbpedia.org/property/t","粗麵"
"http://es.dbpedia.org/resource/Cu_mian","http://dbpedia.org/ontology/wikiPageID",3020617
"http://es.dbpedia.org/resource/Cu_mian","http://dbpedia.org/ontology/wikiPageRevisionID",119625512
"http://es.dbpedia.org/resource/Cu_mian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegetariantimes.com/recipes/8618%3Fsection="
"http://es.dbpedia.org/resource/Cu_mian","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Cu_mian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cu_mian?oldid=119625512&ns=0"
"http://es.dbpedia.org/resource/Cu_mian","http://dbpedia.org/ontology/abstract","Se llama cu mian a un tipo de fideo chino usado frecuentemente en las cocinas del norte de China. También puede encontrarse en Hong Kong, así como en restaurantes de otras parte de China especializados en la cocina del norte del país. Estos fideos se hacen con harina de trigo y agua. Una variante famosa es el Shanghái cu mian (en chino, 上海粗麵; pinyin, Shànghǎi cū miàn)."
"http://es.dbpedia.org/resource/Cu_miàn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cu_mian"
"http://es.dbpedia.org/resource/Cū_mian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cu_mian"
"http://es.dbpedia.org/resource/Cū_miàn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cu_mian"
"http://dbpedia.org/resource/Cumian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cu_mian"
