"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Nuestra Señora Madre de Dios"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Nuestra Señora Madre de Dios (en portugués: Santuário de Nossa Senhora Madre de Deus) es una iglesia católica localizada en el tope del morro de la Piedra Redonda, vía Santuario, próxima a la ""Estrada dos Alpes"", en Porto Alegre, Brasil.​ El proyecto para el edificio data de 1987, pero su construcción se atrasó debido a preocupaciones de orden ambiental, y su piedra fundamental solo pudo ser colocada el 16 de agosto de 1992, siendo consagrada por el arzobispo de Colonia, el Cardenal Joachim Meisner. Fue concluido en junio de 2000, integrándose a las conmemoraciones del Tercer Milenio."
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://xmlns.com/foaf/0.1/name","Santuário de Nossa Senhora Madre de Deus"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://xmlns.com/foaf/0.1/name","Santuario de Nuestra Señora Madre de Dios"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Brasil"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_Madre_de_Dios"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/imagen","Morro da glória4.jpg"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/nombre","Santuário de Nossa Senhora Madre de Deus"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/nombre","Santuario de Nuestra Señora Madre de Dios"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/pieImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/tipo","Santuario"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageID",5645283
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",120122301
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/subtitle","Vista del lugar"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_Madre_de_Dios?oldid=120122301&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://dbpedia.org/ontology/abstract","El Santuario de Nuestra Señora Madre de Dios (en portugués: Santuário de Nossa Senhora Madre de Deus) es una iglesia católica localizada en el tope del morro de la Piedra Redonda, vía Santuario, próxima a la ""Estrada dos Alpes"", en Porto Alegre, Brasil.​ El proyecto para el edificio data de 1987, pero su construcción se atrasó debido a preocupaciones de orden ambiental, y su piedra fundamental solo pudo ser colocada el 16 de agosto de 1992, siendo consagrada por el arzobispo de Colonia, el Cardenal Joachim Meisner. Fue concluido en junio de 2000, integrándose a las conmemoraciones del Tercer Milenio."
"http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_Madre_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_Madre_de_Dios"
