"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne-Marie_Lizin"
"http://es.dbpedia.org/resource/Anne-Marie_Vanderspeeten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Marie_Lizin"
"http://es.dbpedia.org/resource/Anne_Marie_Lizin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Marie_Lizin"
"http://es.dbpedia.org/resource/Anne_Marie_Vanderspeeten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Marie_Lizin"
"http://es.wikipedia.org/wiki/Anne-Marie_Lizin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne-Marie_Lizin"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Lizin"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Vanderspeeten, cuyo nombre de casada era Anne-Marie Lizin (Huy, 5 de enero de 1949-17 de octubre de 2015),​ fue una profesora y política socialista belga, autora de proposiciones relacionadas con la energía nuclear, la vigilancia privada, la seguridad de las personas y los derechos de los extranjeros."
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yxw3"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Bélgica"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bélgica"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bélgica"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne-Marie_Lizin"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://es.dbpedia.org/property/descripción","Anne-Marie Vanderspeeten en 2005"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Marie Vanderspeeten"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/wikiPageID",2319895
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/wikiPageRevisionID",122215483
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huy.be/"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne-Marie_Lizin?oldid=122215483&ns=0"
"http://es.dbpedia.org/resource/Anne-Marie_Lizin","http://dbpedia.org/ontology/abstract","Anne-Marie Vanderspeeten, cuyo nombre de casada era Anne-Marie Lizin (Huy, 5 de enero de 1949-17 de octubre de 2015),​ fue una profesora y política socialista belga, autora de proposiciones relacionadas con la energía nuclear, la vigilancia privada, la seguridad de las personas y los derechos de los extranjeros."
