"subject","predicate","object"
"http://dbpedia.org/resource/Glumov's_Diary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_diario_de_Glúmov"
"http://es.wikipedia.org/wiki/El_diario_de_Glúmov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_diario_de_Glúmov"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/2000/01/rdf-schema#label","El diario de Glúmov"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://www.w3.org/2000/01/rdf-schema#comment","El diario de Glúmov es un cortometraje soviético de 1923 dirigido por Serguéi M. Eisenstein."
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://xmlns.com/foaf/0.1/name","Dnevnik Glumova"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://xmlns.com/foaf/0.1/name","El diario de Glúmov"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_diario_de_Glúmov"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Serguéi_Eisenstein"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/duración","300.0"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Boris_Frantsisson"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/guion","Serguéi M. Eisenstein"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/montaje","Serguéi M. Eisenstein"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Proletkult"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/reparto","Sergei M. Eisenstein"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/reparto","Vera Muzykant"
