"subject","predicate","object"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Convención Nacional del Pueblo"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","La Convención Nacional del Pueblo (en inglés: People's National Convention) es un partido político ghanés de ideología nkrumahista fundado por el expresidente Hilla Limann para respaldar su candidatura en las primeras elecciones libres tras la última dictadura militar. Desde entonces, se mantiene como una de las fuerzas alternativas al gobierno del Congreso Nacional Democrático y el Nuevo Partido Patriótico. Presentó la candidatura de Edward Mahama en cuatro ocasiones: en 1996, 2000, 2004, y 2008, en todas recibiendo un porcentaje muy bajo de votos.​ En 2012 presentó a , que obtuvo el 0.22% de los votos.​"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nkrumahismo"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1992"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ghana"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://dbpedia.org/ontology/wikiPageID",8108104
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",119187504
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_Nacional_del_Pueblo?oldid=119187504&ns=0"
"http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo","http://dbpedia.org/ontology/abstract","La Convención Nacional del Pueblo (en inglés: People's National Convention) es un partido político ghanés de ideología nkrumahista fundado por el expresidente Hilla Limann para respaldar su candidatura en las primeras elecciones libres tras la última dictadura militar. Desde entonces, se mantiene como una de las fuerzas alternativas al gobierno del Congreso Nacional Democrático y el Nuevo Partido Patriótico. Presentó la candidatura de Edward Mahama en cuatro ocasiones: en 1996, 2000, 2004, y 2008, en todas recibiendo un porcentaje muy bajo de votos.​ En 2012 presentó a , que obtuvo el 0.22% de los votos.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2000","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_1996","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Partido_Nacional_del_Pueblo_(Ghana)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
"http://es.wikipedia.org/wiki/Convención_Nacional_del_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
"http://dbpedia.org/resource/People's_National_Convention_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_Nacional_del_Pueblo"
