"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gabriel_González_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Julián_Gregorio"
"http://es.dbpedia.org/resource/Manuel_Gabriel_González_Ramos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Julián_Gregorio"
"http://es.dbpedia.org/resource/Javier_Corrochano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Julián_Gregorio"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/2000/01/rdf-schema#label","José Julián Gregorio"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://www.w3.org/2000/01/rdf-schema#comment","José Julián Gregorio López (n. Talavera de la Reina, 16 de enero de 1964) es un político y profesor de secundaria español, miembro del Partido Popular, del cual es presidente provincial en Toledo. En abril de 2015 se convirtió en delegado del Gobierno en la comunidad de Castilla-La Mancha,​ cargo que mantuvo hasta 2018. Está casado y tiene cuatro hijos."
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://xmlns.com/foaf/0.1/name","Manuel Gabriel González Ramos"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://xmlns.com/foaf/0.1/name","José Julián Gregorio"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://xmlns.com/foaf/0.1/name","Fernando Sanz García"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160329043505/http:/www.seap.minhap.gob.es/web/delegaciones_gobierno/delegaciones/castillalamancha/delegado.html"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/José_Julián_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_Complutense_de_Madrid"
