"subject","predicate","object"
"http://es.dbpedia.org/resource/Pituna_compacta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_compacta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://dbpedia.org/resource/Pituna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_obliquoseriata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_obliquoseriata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_brevirostrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_brevirostrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_xinguensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_xinguensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_schindleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_schindleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/2000/01/rdf-schema#label","Pituna"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/2000/01/rdf-schema#comment","Pituna es un género de peces de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x43t"
"http://es.dbpedia.org/resource/Pituna","http://xmlns.com/foaf/0.1/name","Pituna"
"http://es.dbpedia.org/resource/Pituna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pituna"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/autor","Wheeler, A."
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/editorial","Macdonald"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/genus","Pituna"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/name","Pituna"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pituna","http://es.dbpedia.org/property/título","The World Encyclopedia of Fishes"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageID",1941942
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageRevisionID",120956674
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/16181166"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/rod/pituna.htm"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=270417"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pituna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pituna?oldid=120956674&ns=0"
"http://es.dbpedia.org/resource/Pituna","http://dbpedia.org/ontology/abstract","Pituna es un género de peces de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Pituna_poranga","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.dbpedia.org/resource/Pituna_poranga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pituna"
"http://es.wikipedia.org/wiki/Pituna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pituna"
