"subject","predicate","object"
"http://es.wikipedia.org/wiki/1_(álbum_de_Zara_Larsson)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)"
"http://dbpedia.org/resource/1_(Zara_Larsson_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)"
"http://es.dbpedia.org/resource/Uncover","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)"
"http://es.dbpedia.org/resource/Carry_You_Home","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/2000/01/rdf-schema#label","1 (álbum de Zara Larsson)"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://www.w3.org/2000/01/rdf-schema#comment","1 es el primer álbum de estudio de la cantante sueca Zara Larsson, lanzado el 1 de octubre de 2014 a través del sello discográfico Ten Music Group y Universal Music Group.​​ Para promocionar el álbum, TEN y Universal lanzaron cuatro sencillos: «Bad Boys», «Carry You Home», «Rooftop» y «Weak Heart». El álbum recibió la certificación de Platino por la Asociación Sueca de la Industria de la Grabación.​"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2014"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Zara_Larsson"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1_(álbum_de_Zara_Larsson)"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/actual",1
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Allow_Me_to_Reintroduce_Myself"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zara_Larsson"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/discográfica","TEN, Universal Music Group"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/duración","2820.0"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/duraciónTotal","2820.0"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Mack ·Naiv"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Billboard · Ruth · Mack"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Loelv · Habolin"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Habolin"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Tysper · A.C."
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Grizzly"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","O.C · Figs"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Norman · Kelly · Robert Habolin"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Mel & Mus · Habolin"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Loelv"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Hassle · Johansson"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Loelv · Mack · Habolin"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","Habolin · Erik Arvinder"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extra","JUNGLE · Mack"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/1_(álbum_de_Zara_Larsson)","http://es.dbpedia.org/property/género","Pop, Dance pop y R&B contemporáneo"
