"subject","predicate","object"
"http://es.dbpedia.org/resource/EXERGIA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/EXERGÍA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energia_aprovechable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energia_final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energia_util","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energia_útil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energía_aprovechable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energía_final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energía_util","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Energía_útil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Exergia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exergía"
"http://es.dbpedia.org/resource/Exergía","http://www.w3.org/2000/01/rdf-schema#label","Exergía"
"http://es.dbpedia.org/resource/Exergía","http://www.w3.org/2000/01/rdf-schema#comment","La exergía es una propiedad termodinámica de una sustancia en un entorno que permite determinar el potencial de trabajo útil de una determinada cantidad de energía que se puede alcanzar por la interacción espontánea entre un sistema y su entorno. Informa de la utilidad potencial del sistema como fuente de trabajo. Es una propiedad termodinámica, por lo que es una magnitud cuya variación solo depende de los estados inicial y final del proceso y no de los detalles del mismo, pero sí depende de las condiciones del entorno (presión y temperatura ambiente) donde está inmersa la sustancia."
"http://es.dbpedia.org/resource/Exergía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r5c"
"http://es.dbpedia.org/resource/Exergía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Exergía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exergía"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/autor","Yunus A. Cengel"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/autor","Flórez-Orrego, Daniel; Silva Ortiz, Pablo"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/autor","Moran, M.J.; Shapiro, H.N."
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/capítulo","Exergía, una medida del trabajo potencial"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/capítulo","Análisis exergético"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/editorial","Mc Graw Hill"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/editorial","Escuela Politécnica de la Universidad de Sao Paulo"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/título","Exergía, Conceptualización y Aplicación"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/título","Fundamentos de termodinámica técnica"
"http://es.dbpedia.org/resource/Exergía","http://es.dbpedia.org/property/título","Termodinámica"
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageID",173182
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageRevisionID",129438723
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3315176/Exergia_Conceituacao_e_Aplicacao"
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageExternalLink","http://webserver.dmt.upm.es/~isidoro/bk3/index.html"
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exergoecology.com/excalc"
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/wikiPageLength",9918
"http://es.dbpedia.org/resource/Exergía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exergía?oldid=129438723&ns=0"
"http://es.dbpedia.org/resource/Exergía","http://dbpedia.org/ontology/abstract","La exergía es una propiedad termodinámica de una sustancia en un entorno que permite determinar el potencial de trabajo útil de una determinada cantidad de energía que se puede alcanzar por la interacción espontánea entre un sistema y su entorno. Informa de la utilidad potencial del sistema como fuente de trabajo. Es una propiedad termodinámica, por lo que es una magnitud cuya variación solo depende de los estados inicial y final del proceso y no de los detalles del mismo, pero sí depende de las condiciones del entorno (presión y temperatura ambiente) donde está inmersa la sustancia. Dado un 'sistema combinado' formado por un sistema cerrado y el ambiente (con un volumen total constante y una frontera que solo permite interacciones de trabajo), la exergía (denotada como A) se define como el máximo trabajo teórico que puede realizar el sistema combinado cuando el sistema cerrado evoluciona hasta alcanzar el equilibrio con el ambiente (i.e. hasta su estado muerto).​ Definida de otra forma la exergía es la porción de la energía que puede ser transformada en trabajo mecánico. La exergía determina de forma cuantitativa el valor termodinámico de cualquier recurso, y permite analizar rigurosamente el desperdicio de los recursos en las actividades de la sociedad, estableciendo pautas para su ahorro y uso eficiente. Por ejemplo, un compuesto de combustible y aire, si se quema el combustible obteniendo una mezcla de aire y productos de combustión ligeramente calientes, aunque la energía asociada al sistema sea la misma, la exergía del sistema inicial es mucho mayor, ya que potencialmente es mucho más útil a la hora de obtener trabajo, de donde se deduce que la exergia al contrario que la energía no se conserva sino que se pierde por la evolución hacia el estado de equilibrio. Otro ejemplo es el agua de refrigeración de las centrales térmicas. Aunque la central cede una gran cantidad de energía al agua, esta solo eleva su temperatura unos grados por encima de la temperatura de su entorno, por tanto su utilidad potencial para obtener trabajo es prácticamente nula o lo que es lo mismo en términos técnicos, tiene una exergía asociada baja."
"http://es.wikipedia.org/wiki/Exergía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exergía"
"http://dbpedia.org/resource/Exergy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exergía"
