"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Salomon"
"http://es.dbpedia.org/resource/Alice_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Alice Salomon"
"http://es.dbpedia.org/resource/Alice_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Alice Salomon (19 de abril 1872, Berlín – 30 de agosto 1948, Nueva York) era un reformista social alemana y pionera del trabajo social como una disciplina académica. Su rol en el área de trabajo social era tan importante en Alemania que un sello de franqueo postal (en la imagen) fue emitido en 1989 por Deutsche Bundespost en su memoria. Fueron nombrados en su honor una universidad, un parque y una plaza en Berlín."
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Alice_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Alice_Salomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Salomon"
"http://es.dbpedia.org/resource/Alice_Salomon","http://dbpedia.org/ontology/wikiPageID",8453451
"http://es.dbpedia.org/resource/Alice_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",124399947
"http://es.dbpedia.org/resource/Alice_Salomon","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Alice_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Salomon?oldid=124399947&ns=0"
"http://es.dbpedia.org/resource/Alice_Salomon","http://dbpedia.org/ontology/abstract","Alice Salomon (19 de abril 1872, Berlín – 30 de agosto 1948, Nueva York) era un reformista social alemana y pionera del trabajo social como una disciplina académica. Su rol en el área de trabajo social era tan importante en Alemania que un sello de franqueo postal (en la imagen) fue emitido en 1989 por Deutsche Bundespost en su memoria. Fueron nombrados en su honor una universidad, un parque y una plaza en Berlín."
"http://es.wikipedia.org/wiki/Alice_Salomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Salomon"
